site name,,plagurized,,original,,time
KHOU,,http://westernsentinel.com/2016/03/ihop-customers-outraged-over-racist-message-on-receipt/, ,http://www.khou.com/story/news/local/texas/2016/03/01/austin-couple-upset-description-ihop-receipt/81142700/, ,first video
First to know,,http://westernsentinel.com/2016/03/little-girls-has-runny-nose-for-six-months-then-makes-shocking-discovery/, ,http://firsttoknow.com/saftey-pin-in-nose/, ,second video (2 minutes maybe?)
Hello u,,http://westernsentinel.com/2016/03/ben-affleck-strapped-matt-damon-to-his-chest-for-the-jimmy-kimmel-show/, ,http://www.hellou.co.uk/2016/03/ben-affleck-strapped-matt-damon-to-his-chest-and-smuggled-him-onto-the-jimmy-kimmel-show-82541/, ,3:57
100% Fed up,,http://westernsentinel.com/2016/03/breaking-why-dr-ben-carson-will-exit-presidential-race/, ,http://100percentfedup.com/breaking-why-dr-ben-carson-will-exit-presidential-race/, ,4:30
Reuters,,http://westernsentinel.com/2016/03/girls-train-to-box-their-way-to-glory-for-pakistan/, ,http://uk.reuters.com/article/us-pakistan-boxing-idUKKCN0W21AI, ,4:51
Fox News,,http://westernsentinel.com/2016/03/trump-hillary-committed-a-criminal-act-and-shouldnt-be-allowed-to-run-for-office/, ,http://insider.foxnews.com/2016/03/01/donald-trump-slams-hillary-clinton-says-she-shouldnt-be-allowed-run, ,5:10
First to know,,http://westernsentinel.com/2016/03/video-how-to-save-yourself-from-choking-when-youre-alone/, ,http://firsttoknow.com/watch-how-to-save-yourself-from-choking-when-youre-alone/, ,5:23
Life Buzz,,http://westernsentinel.com/2016/03/30-insane-wedding-ring-tattoos-that-are-going-to-be-there-forever/, ,http://www.lifebuzz.com/engagement-tattoos/, ,5:36
Viral Thread,,http://westernsentinel.com/2016/03/husband-caught-trying-to-cheat-with-wifes-best-friend-gets-brutally-exposed/, ,http://www.viralthread.com/husband-caught-trying-to-cheat-with-wifes-best-friend-so-they-confront-him-about-it/, ,6:18
100% Fed up,,http://westernsentinel.com/2016/03/obama-lies-to-french-reporter-america-one-of-largest-muslim-countries-in-the-world/, ,http://100percentfedup.com/watch-obama-lies-to-french-reporter-were-one-of-largest-muslim-countries-in-the-world/, ,6:36
100% Fed up,,http://westernsentinel.com/2016/03/a-company-in-the-united-states-has-developed-a-method-of-spraying-windows-with-a-liquid-that-hardens-into-see-through-solar-panels/, ,http://100percentfedup.com/oops-media-think-voters-forget-hillarys-friend-mentor-late-kkk-leader-robert-byrd/, ,6:53
First To know,,http://westernsentinel.com/2016/03/mummified-german-adventurer-found-perfectly-preserved-floating-at-sea/, ,http://firsttoknow.com/mummified-german-adventurer-found-perfectly-preserved-floating-at-sea/, ,7:16
Viral Nova,,http://westernsentinel.com/2016/03/when-a-mountain-lion-walked-onto-a-golf-course-they-werent-expecting-this/, ,http://www.viralnova.com/lion-golf/, ,7:34
Buzz Vira,,http://westernsentinel.com/2016/02/what-happens-when-you-drop-lithium-into-7-up-is-oddly-fascinating/, ,http://www.buzzvira.com/viral/what-happens-when-you-drop-lithium-into-7-up-is-oddly-fascinating/, ,7:50
Viral Thread,,http://westernsentinel.com/2016/02/the-533-million-powerball-winner-has-already-made-a-terrible-mistake/, ,http://www.viralthread.com/the-533-million-powerball-winner-has-already-made-terrible-mistake/, ,8:03
100% Fed Up,,http://westernsentinel.com/2016/02/white-house-secretly-pushing-for-more-syrian-muslims-that-youll-be-paying-for/, ,http://100percentfedup.com/white-house-secretly-pushing-for-more-muslim-moochers-that-youll-be-paying-for-video/, ,8:18
